"VILLEPREUX Pierre",1943,7,5,6,0,"ARNAC POMPADOUR",,-1.38,45.4
"YACHVILI Michel",1946,9,25,13,0,"TULLE","CEDEX",-1.76,45.26
"ALLAIS Emile",1912,2,25,11,0,"MEGEVE",,-6.62,45.86
"ARBEZ Victor",1934,5,17,4,0,"BELLEFONTAINE",,-6.07,46.56
"AUGERT Jean-Noel",1949,8,17,22,50,"LA TOUSSUIRE",,-6.26,45.26
"AUGERT Jean-Pierre",1946,1,13,19,0,"ST JEAN DE MAURIENNE",,-6.35,45.27
"BOCHATAY Madeleine",1944,1,2,1,0,"ST GERVAIS LES BAINS",,-6.71,45.9
"BOZON Charles",1932,12,15,16,0,"CHAMONIX MONT BLANC","CEDEX",-6.87,45.92
"BRECHU Henri",1947,12,1,7,0,"GAP","CEDEX",-6.08,44.56
"CAZAUX Henri",1928,9,18,2,0,"BAREGES",,-0.07,42.9
"CHARLET Regis",1920,5,4,4,0,"CHAMONIX MONT BLANC","CEDEX",-6.87,45.92
"COUTTET James",1921,7,6,22,0,"CHAMONIX MONT BLANC","CEDEX",-6.87,45.92
"DUVILLARD Adrien",1934,11,7,11,30,"MEGEVE",,-6.62,45.86
"DUVILLARD Henri",1947,12,23,4,0,"MEGEVE",,-6.62,45.86
"GOITSCHEL Christine",1944,6,9,16,0,"SALLANCHES",,-6.63,45.94
"GOITSCHEL Marielle",1945,9,28,13,15,"STE MAXIME",,-6.64,43.3
"GROSFILLEY Serge",1949,8,3,11,45,"ST CLAUDE",,-5.87,46.39
"KILLY Jean-Claude",1943,8,30,3,10,"ST CLOUD","CEDEX",-2.2,48.85
"LACROIX Desire",1927,12,18,21,0,"BOIS D'AMONT",,-6.15,46.53
"LACROIX Leo",1937,11,26,3,0,"BOIS D'AMONT",,-6.15,46.53
"LAFFORGUE Britt",1948,11,5,13,55,"BAGNERES DE LUCHON",,-0.59,42.79
"LAFFORGUE Ingrid",1948,11,5,13,45,"BAGNERES DE LUCHON",,-0.59,42.79
"MATHIEU Felix",1937,10,6,19,0,"BELLECOMBE",,-5.89,46.3
"MAUDUIT Georges",1940,12,3,9,25,"CHAMBERY","CEDEX",-5.93,45.57
"MELQUIOND Jules",1941,8,19,13,30,"SERRE CHEVALIER",,-6.59,44.91
"MIR Isabelle",1949,3,2,19,0,"ST LARY SOULAN",,-0.32,42.82
"ORCEL Bernard",1945,4,2,20,0,"L'ALPE D'HUEZ",,-6.07,45.09
"OREILLER Henri",1925,12,5,15,15,"PARIS",,-2.34,48.86
"PANISSET Georges",1929,12,30,12,0,"ANNECY","CEDEX",-6.12,45.91
"PAZZI Jean",1920,8,7,9,0,"GUILLAUMES",,-6.85,44.09
"PENZ Claude",1924,7,23,20,30,"GAILLARD",,-6.21,46.18
"PINEL Jean-Luc",1947,6,26,4,15,"ST MALO","CEDEX",2.03,48.65
"PIRES Roger",1940,10,12,21,0,"HAUTEVILLE LOMPNES",,-5.6,45.98
"POIROT Gilbert",1944,9,21,23,30,"LA BRESSE",,-6.87,48
"PRINCE Cecile",1937,5,15,19,40,"GRENOBLE","CEDEX",-5.73,45.19
"ROMAND Paul",1930,9,25,10,0,"LES ROUSSES",,-6.07,46.49
"ROSSAT-MIGNOD Roger",1946,9,23,2,0,"FLUMET",,-6.52,45.84
"RUSSEL Patrick",1946,12,22,19,45,"CHAMONIX MONT BLANC","CEDEX",-6.87,45.92
"SANGLARD Maurice",1927,8,19,1,30,"CHAMONIX MONT BLANC","CEDEX",-6.87,45.92
"STAMOS Pierre",1941,2,14,9,20,"MEGEVE",,-6.62,45.86
"STEURER Florence",1949,11,1,22,30,"LYON","CEDEX  01",-4.83,45.75
"BIZARD Xavier",1899,1,1,20,21,"LILLE","CEDEX",-3.06,50.63
"CHEVALLIER Bernard",1912,10,4,8,20,"CHARTRES","CEDEX",-1.49,48.45
"CLAVE Pierre",1887,7,12,6,2,"STE COLOMBE",,0.56,43.68
"GUYON Jean-Jacques",1932,12,21,17,50,"PARIS",,-2.34,48.86
"JONQUERES D'ORIOLA Pierre",1920,2,1,15,0,"CORNEILLA DEL VERCOL",,-2.95,42.63
"JOUSSEAUME Andre",1894,7,27,8,1,"YVRE L'EVEQUE",,-0.27,48.02
"LE ROY Jehan",1923,11,5,11,0,"DIEPPE","CEDEX",-1.08,49.92
"LEGOFF Jack",1931,4,8,10,30,"ALENCON","CEDEX",-0.09,48.43
"LEGOUPIL Andre",1931,1,7,12,0,"MARTINVAST",,1.67,49.59
"LESAGE Xavier",1885,10,25,8,19,"MORET SUR LOING",,-2.82,48.37
"ROZIER Marcel",1936,3,22,8,0,"ST ETIENNE SUR CHALARONNE",,-4.86,46.15
"SARRAZIN Jean",1934,2,5,13,30,"ST NIZIER LE DESERT",,-5.15,46.05
"BARTHES Pierre",1941,9,13,12,0,"BEZIERS","CEDEX",-3.22,43.34
"BERNARD Marcel",1914,5,18,20,0,"LA MADELEINE",,-3.08,50.66
"BLANCHY Francois",1886,12,12,9,2,"BORDEAUX","CEDEX",0.57,44.84
"BOLELLI Henri",1912,2,27,18,30,"TALENCE","CEDEX",0.6,44.81
"BOUSSUS Christian",1908,3,5,4,51,"HYERES","CEDEX",-6.13,43.12
"COLIN Robert",1924,12,6,12,25,"PARIS",,-2.34,48.86
"DE KERMADEC Gil",1922,1,1,16,0,"PARIS",,-2.34,48.86
"DECUGIS Max",1882,9,24,20,51,"PARIS",,-2.34,48.86
"DELHOMME Guy",1922,7,14,20,0,"LE BOUSCAT",,0.62,44.87
"DESTREMEAU Bernard",1917,2,11,10,30,"PARIS",,-2.34,48.86
"DUCOS DE LA HAILLE Jean",1926,11,29,20,10,"NANCY","CEDEX",-6.18,48.69
"FERET Paul",1901,2,23,8,21,"PARIS",,-2.34,48.86
"GENTIEN Antoine",1905,6,13,13,51,"PARIS",,-2.34,48.86
"GERBAULT Alain",1893,11,17,10,51,"LAVAL","CEDEX",0.77,48.07
"GERMOT Maurice",1882,11,15,17,16,"VICHY","CEDEX",-3.43,46.13
"GOVEN Georges",1948,4,27,10,30,"LYON","CEDEX  01",-4.83,45.75
"HAILLET Robert",1931,9,26,11,30,"PAU","CEDEX",0.37,43.3
"JUNG Sylvia",1904,7,10,9,51,"LE HAVRE","CEDEX",-0.12,49.49
"LACOSTE Jean-Rene",1904,7,2,4,51,"PARIS",,-2.34,48.86
"LESUEUR Jean",1910,6,24,5,31,"DIEPPE","CEDEX",-1.08,49.92
"MARTIN-LEGEAY",1906,10,20,14,21,"PARIS",,-2.34,48.86
"PELIZZA Henri",1920,3,21,0,30,"PAU","CEDEX",0.37,43.3
"PELIZZA Pierre",1917,7,10,19,0,"LOURDES",,0.04,43.1
"PLAA Martin",1901,3,12,10,51,"BIDART",,1.59,43.44
"ROSAMBERT Colette",1910,12,10,9,21,"PARIS",,-2.34,48.86
"SAMAZEUILH Jean",1891,1,17,1,2,"BORDEAUX","CEDEX",0.57,44.84
"THOMAS Jacques",1922,4,13,5,0,"ANTIBES","CEDEX",-7.13,43.58
"VISSAULT Henri",1908,9,22,2,51,"LA GUERCHE DE BRETAGNE",,1.23,47.94
"HAGUENAUER Michel",1916,1,22,21,15,"PARIS",,-2.34,48.86
"MANCHISKA Eugene",1919,9,21,6,0,"ST OMER","CEDEX",-2.26,50.75
"COLAS Paul",1880,5,6,22,51,"PARIS",,-2.34,48.86
"COQUELIN DE LISLE Henri",1900,7,19,22,51,"LILLE","CEDEX",-3.06,50.63
"DENIS-PANTHOU Etiennette",1917,12,23,10,0,"ARGENTAN",,0.02,48.74
"DURAND Raymond",1894,1,28,12,51,"LANGRES",,-5.33,47.86
"FOURNIER Jean",1914,5,4,16,0,"ST GENIES DE MALGOIRES",,-4.22,43.95
"GENOT Lucien",1901,4,20,16,51,"MAIDIERES",,-6.04,48.9
"LESCEUX Stephane",1907,4,16,18,51,"ROUBAIX","CEDEX  1",-3.18,50.7
"MARTINEZ DE HOZ Gaston",1899,12,12,7,21,"HAUX",,0.37,44.74
"ROULAND Edouard",1903,4,27,16,51,"ORRY LA VILLE",,-2.51,49.13
"FELBACQ Pierre",1904,1,23,3,21,"CLAYE SOUILLY",,-2.69,48.95
"BARAT Florence",1945,1,26,19,30,"PARIS",,-2.34,48.86
"COMTE Michel",1943,9,27,17,0,"TARASCON",,-4.66,43.8
"DUJARDIN Francois",1923,2,1,5,30,"PARIS",,-2.34,48.86
"DUJARDIN Paul",1894,5,10,11,21,"TOURCOING","CEDEX",-3.16,50.72
"BUFFET Marcel",1922,5,14,2,30,"ARRAS","CEDEX",-2.77,50.29
"DEVILLARD Gerard",1940,2,5,6,0,"ST ETIENNE","CEDEX",-4.39,45.43
"DRAEGER Alain",1937,2,28,11,20,"PARIS",,-2.34,48.86
"LEHOERFF Alain",1941,5,21,12,0,"CANCALE",,1.85,48.68
"TIRIAU Roger",1928,10,22,9,30,"NANTES","CEDEX",1.55,47.21
"LACHENAL Louis",1921,7,17,10,30,"ANNECY",,-6.12,45.91
"CHARLET Armand",1900,2,9,16,51,"ARGENTIERE",,-6.92,45.97
"BUCHHEIT Gerard",1948,9,30,1,25,"HAGUENAU",,-7.79,48.82
"CURTET-CHABOT Yvonne",1920,5,28,21,0,"CANNES",,-7.02,43.54
"COLCHEN Anne-Marie",1925,12,8,7,50,"LE HAVRE",,-0.12,49.49
"DUHOUR Clement",1911,12,11,16,0,"ANGLET",,1.52,43.48
"FEGER Rene",1904,4,8,8,51,"MAISONS LAFITTE",,-2.15,48.95
"HAARHOFF Pierre",1932,7,9,15,5,"HAGUENAU",,-7.79,48.82
"HEINRICH Ignace",1925,7,31,5,30,"EBERSHEIM",,-7.5,48.31
"ROCHARD Roger",1913,4,20,12,0,"EVREUX",,-1.18,49.05
"SANTONA Bernard",1921,11,10,12,0,"PONTAILLER SUR SAONE",,-5.42,47.31
"BENOIST Robert",1895,3,20,5,51,"AUFFARGIS",,-1.88,48.7
"LEBRANCHU Roger",1922,7,22,21,45,"NEUILLY SUR SEINE",,-2.27,48.89
"FREZOT Emile",1916,11,11,5,0,"ARGENT SUR SAULDRE",,-2.44,47.56
"LOREAU Armand",1931,7,30,13,0,"DECIZE",,-3.46,46.83
"BERTHET Marcel",1887,3,4,4,51,"NEUILLY SUR SEINE",,-2.27,48.89
"FRIOL Emile",1881,3,9,0,41,"LYON","CEDEX 01",-4.83,45.75
"GEORGET Emile",1881,11,21,5,56,"BOSSAY SUR CLAISE",,-0.96,46.83
"HUOT Valentin",1929,5,1,0,30,"CREYSSENSAC ET PISSOT",,-0.67,45.07
"MAZAN Lucien",1882,10,18,1,8,"PLESSE",,1.89,47.54
"RONDEAUX Roger",1920,4,15,13,0,"MAREUIL LE PORT",,-3.76,49.08
"TASSIN Eloi",1912,6,6,13,0,"VAY",,1.7,47.56
"RAMEZ Jean-Ernest",1932,5,15,2,45,"PRISCHES",,-3.77,50.08
"GRILLET Pierre",1932,3,21,14,0,"PIOLENC",,-4.76,44.18
"STIEVENARD Michel",1937,9,21,8,0,"WAZIERS",,-3.12,50.39
"SOLBACH Armand",1904,5,10,20,51,"NEUILLY SUR SEINE",,-2.27,48.89
"LE GUILLERM Andre",1924,9,5,1,0,"ROMAINVILLE",,-2.44,48.89
"MOULINS Henri",1923,6,4,5,0,"SETE",,-3.69,43.4
"THEVENET Marcel",1915,7,9,2,0,"POITIERS",,-0.33,46.58
"FAURE-BEAULIEU Suzanne",1905,8,29,2,51,"DAMMARIE LES LYS",,-2.64,48.51
"BRASSART-PRINGAULT Yvonne",1904,3,1,18,41,"NEUILLY SUR SEINE",,-2.27,48.89
"BRUNAUD Andre",1915,2,9,8,0,"ST MARCEL",,-1.51,46.6
"CHESNEAU Rene",1919,9,17,21,0,"NEUILLY SUR SEINE",,-2.27,48.89
"LUYCE Francis",1947,2,13,9,0,"COUDEKERQUE-BRANCHE",,-2.39,51.02
"BROUSSE Elie",1921,8,28,6,0,"BAGES",,-2.9,42.61
"CABERO Jacques",1947,5,13,17,0,"LA BASTIDE ST PIERRE",,-1.36,43.92
"CANTONI Vincent",1927,3,10,23,0,"MONTPEYROUX",,-2.83,44.64
"COMES Gaston",1923,4,26,8,0,"MILLAS",,-2.7,42.7
"MARTY Jean-Claude",1943,8,8,9,0,"CARCASSONNE",,-2.35,43.21
"BARRIERE Raoul",1928,3,3,6,0,"BEZIERS",,-3.22,43.34
"CADENAT Jules",1885,9,18,21,47,"BEZIERS",,-3.22,43.34
"CONILH DE BEYSSAC Jacques",1888,9,4,23,2,"BORDEAUX",,0.57,44.84
"PILON Jean",1925,10,14,2,0,"BAYONNE",,1.48,43.49
"ROSSIGNOL Jean-Claude",1945,10,10,11,0,"GRIGNOLS",,-0.54,45.08
"BONLIEU Francois",1937,3,21,12,25,"JUVINCOURT ET DAMARY",,-3.89,49.45
"PENZ Alain",1947,10,30,17,45,"SALLANCHES",,-6.63,45.93
"PERILLAT-MERCEROZ Guy",1940,2,24,16,45,"ANNECY",,-6.12,45.91
"DESLOGE-DEVE Suzanne",1901,12,14,22,56,"NEUILLY SUR SEINE",,-2.27,48.89
"MATHIEU-PASSEMARD Suzanne",1908,1,31,23,36,"NEUILLY SUR SEINE",,-2.27,48.89
"PROISY Patrick",1949,9,10,6,30,"EVREUX",,-1.18,49.05
"BAUD Jean-Jacques",1947,9,26,15,0,"FORGES LES EAUX",,-1.54,49.61
"TOUCHARD Roger",1909,3,21,15,21,"ST CYR DE SALERNE",,-0.66,49.18
"DOMERGUE Marcel",1916,8,25,12,0,"CANNES",,-7.02,43.54
"HERIOT Virginie",1890,7,25,22,51,"LE VESINET",,-2.13,48.89
